#X,Y,meshCode,pga,pgv,ij,si
138.928130,37.185420,5538672411,443.738765,32.087661,5.474446,35.612098
138.931250,37.185420,5538672412,434.388112,31.262958,5.460774,34.814339
138.934380,37.185420,5538672413,427.945917,30.658166,5.451418,34.261146
138.925000,37.187500,5538672420,230.708040,18.547305,5.114799,19.911242
138.928130,37.187500,5538672421,443.921377,32.712825,5.491712,36.544405
138.931250,37.187500,5538672422,437.911451,32.077756,5.482374,35.977139
138.934380,37.187500,5538672423,427.352125,31.185066,5.467421,35.086450
138.925000,37.189580,5538672430,230.421843,18.879556,5.130752,20.394570
138.928130,37.189580,5538672431,226.408618,18.426747,5.118362,19.988483
138.931250,37.189580,5538672432,438.170451,32.684093,5.499102,36.904322
138.934380,37.189580,5538672433,427.088850,31.729097,5.483305,35.942760
138.937500,37.183330,5538672500,420.627542,29.486415,5.424041,32.826085
138.940630,37.183330,5538672501,413.314666,28.911549,5.414355,32.273456
138.943750,37.183330,5538672502,403.472069,28.204572,5.401193,31.546571
138.946880,37.183330,5538672503,394.864342,27.590683,5.389645,30.911905
138.937500,37.185420,5538672510,419.853445,29.982734,5.440245,33.607263
138.940630,37.185420,5538672511,412.943485,29.409971,5.431014,33.058135
138.943750,37.185420,5538672512,405.760249,28.844331,5.421593,32.498409
138.946880,37.185420,5538672513,396.092223,28.141575,5.408565,31.755098
138.937500,37.187500,5538672520,419.027387,30.470742,5.455809,34.388788
138.940630,37.187500,5538672521,407.977197,29.611764,5.440641,33.498051
138.943750,37.187500,5538672522,400.531056,29.008952,5.430698,32.893026
138.946880,37.187500,5538672523,398.171909,28.749185,5.428268,32.680220
138.937500,37.189580,5538672530,419.184552,31.017645,5.472148,35.252131
138.940630,37.189580,5538672531,412.760227,30.432679,5.463443,34.693257
138.943750,37.189580,5538672532,405.465284,29.818374,5.453846,34.076067
138.946880,37.189580,5538672533,398.498278,29.246963,5.444899,33.487510
138.950000,37.183330,5538672600,388.826803,27.146377,5.381582,30.459773
138.953130,37.183330,5538672601,378.311885,26.432161,5.366243,29.667518
138.956250,37.183330,5538672602,407.328420,28.135385,5.408977,31.740771
138.959370,37.183330,5538672603,190.577768,14.378972,4.968209,15.585738
138.950000,37.185420,5538672610,392.540210,27.834078,5.404263,31.464236
138.953130,37.185420,5538672611,413.099082,29.028994,5.434473,32.959604
138.956250,37.185420,5538672612,410.224410,28.767394,5.430523,32.683917
138.959370,37.185420,5538672613,190.853885,14.624765,4.986653,15.956944
138.950000,37.187500,5538672620,415.239819,29.730495,5.453623,33.947086
138.953130,37.187500,5538672621,418.959279,29.870212,5.459649,34.177333
138.956250,37.187500,5538672622,414.148527,29.475464,5.453327,33.735251
138.959370,37.187500,5538672623,191.156822,14.877311,5.005161,16.342398
138.950000,37.189580,5538672630,424.420955,30.803197,5.482648,35.466707
138.953130,37.189580,5538672631,426.606127,30.839288,5.486798,35.572516
138.956250,37.189580,5538672632,420.076228,30.323880,5.478634,34.976721
138.959370,37.189580,5538672633,191.493734,15.137097,5.023713,16.743366
138.962500,37.183330,5538672700,187.366025,14.118508,4.956248,15.287516
138.965630,37.183330,5538672701,184.219369,13.854392,4.942853,14.975985
138.968750,37.183330,5538672702,181.137407,13.585014,4.927788,14.650230
138.971880,37.183330,5538672703,178.092885,13.306941,4.910721,14.307266
138.962500,37.185420,5538672710,187.704914,14.359943,4.975030,15.648573
138.965630,37.185420,5538672711,184.609301,14.090340,4.961859,15.324873
138.968750,37.185420,5538672712,181.562159,13.813677,4.946831,14.984309
138.971880,37.185420,5538672713,178.532620,13.525898,4.929551,14.623310
138.962500,37.187500,5538672720,188.080039,14.610015,4.994051,16.025652
138.965630,37.187500,5538672721,185.045422,14.336663,4.981276,15.691230
138.968750,37.187500,5538672722,182.041936,14.054071,4.966436,15.336726
138.971880,37.187500,5538672723,179.033464,13.757354,4.949051,14.957771
138.962500,37.189580,5538672730,188.501272,14.869724,5.013326,16.420594
138.965630,37.189580,5538672731,185.540897,14.594927,5.001164,16.077499
138.968750,37.189580,5538672732,182.593207,14.308294,4.986708,15.710438
138.971880,37.189580,5538672733,179.614520,14.003793,4.969361,15.313921
138.975000,37.183330,5538672800,175.102372,13.021231,4.891612,13.949657
138.978130,37.183330,5538672801,172.149794,12.726439,4.870289,13.576823
138.981250,37.183330,5538672802,354.330011,23.805198,5.274747,26.292665
138.984380,37.183330,5538672803,166.441066,12.120221,4.821637,12.803033
138.975000,37.185420,5538672810,175.534653,13.227775,4.909928,14.244363
138.978130,37.185420,5538672811,172.551546,12.917731,4.887763,13.846926
138.981250,37.185420,5538672812,169.613535,12.599497,4.863268,13.437031
138.984380,37.185420,5538672813,166.721130,12.274038,4.836496,13.016870
138.975000,37.187500,5538672820,176.029976,13.446837,4.928963,14.556646
138.978130,37.187500,5538672821,173.013438,13.120767,4.905935,14.132844
138.981250,37.187500,5538672822,170.016009,12.783321,4.880191,13.693246
138.984380,37.187500,5538672823,167.042268,12.436062,4.851820,13.240933
138.975000,37.189580,5538672830,176.608763,13.681062,4.948874,14.889806
138.978130,37.189580,5538672831,173.555585,13.338093,4.924961,14.437600
138.981250,37.189580,5538672832,170.489302,12.979613,4.897858,13.965240
138.984380,37.189580,5538672833,167.419782,12.608018,4.867705,13.477030
138.987500,37.183330,5538672900,163.720740,11.814442,4.794773,12.410753
138.990630,37.183330,5538672901,161.108898,11.510224,4.766543,12.019687
138.993750,37.183330,5538672902,158.646938,11.213204,4.737526,11.637153
138.996880,37.183330,5538672903,156.343138,10.925018,4.707956,11.265126
138.987500,37.185420,5538672910,163.918400,11.947331,4.807951,12.594763
138.990630,37.185420,5538672911,161.216936,11.621697,4.777872,12.173972
138.993750,37.185420,5538672912,158.664644,11.303698,4.746927,11.762941
138.996880,37.185420,5538672913,156.274766,10.995537,4.715412,11.364236
138.987500,37.187500,5538672920,164.143155,12.086064,4.821409,12.785717
138.990630,37.187500,5538672921,161.336929,11.736546,4.789275,12.331953
138.993750,37.187500,5538672922,158.679404,11.395210,4.756193,11.889451
138.996880,37.187500,5538672923,156.189744,11.064952,4.722536,11.461500
138.987500,37.189580,5538672930,164.406792,12.231814,4.835198,12.984703
138.990630,37.189580,5538672931,161.477085,11.855404,4.800758,12.494055
138.993750,37.189580,5538672932,158.696152,11.487897,4.765291,12.016562
138.996880,37.189580,5538672933,156.090205,11.133038,4.729260,11.556377
138.875000,37.191670,5538673000,302.976428,29.414343,5.372519,29.603573
138.878130,37.191670,5538673001,298.140088,28.705220,5.359641,29.024804
138.881250,37.191670,5538673002,293.315145,27.996601,5.346409,28.441572
138.884380,37.191670,5538673003,288.482370,27.286384,5.332769,27.852369
138.875000,37.193750,5538673010,303.236862,30.032323,5.389503,30.317598
138.878130,37.193750,5538673011,298.352554,29.306367,5.376611,29.726163
138.881250,37.193750,5538673012,293.480283,28.580401,5.363356,29.129810
138.884380,37.193750,5538673013,288.600817,27.852314,5.349685,28.527033
138.875000,37.195830,5538673020,303.606422,30.678547,5.406787,31.063217
138.878130,37.195830,5538673021,298.668143,29.934619,5.393866,30.457968
138.881250,37.195830,5538673022,293.742682,29.190034,5.380571,29.847223
138.884380,37.195830,5538673023,288.810854,28.442676,5.366849,29.229474
138.875000,37.197920,5538673030,633.646866,59.831362,5.849581,63.188304
138.878130,37.197920,5538673031,299.098266,30.594626,5.411489,31.225170
138.881250,37.197920,5538673032,294.113362,29.829980,5.398138,30.598583
138.884380,37.197920,5538673033,289.123072,29.061756,5.384344,29.964269
138.887500,37.191670,5538673100,283.683675,26.581592,5.318845,27.263273
138.890630,37.191670,5538673101,278.898610,25.880234,5.304589,26.672896
138.893750,37.191670,5538673102,274.167120,25.189312,5.290137,26.087433
138.896870,37.191670,5538673103,269.482192,24.509058,5.275497,25.507428
138.887500,37.193750,5538673110,283.756737,27.129354,5.335720,27.924088
138.890630,37.193750,5538673111,278.927744,26.409525,5.321412,27.319592
138.893750,37.193750,5538673112,274.154572,25.700056,5.306899,26.719923
138.896870,37.193750,5538673113,269.430631,25.001226,5.292184,26.125664
138.887500,37.195830,5538673120,283.916032,27.700032,5.352821,28.611170
138.890630,37.195830,5538673121,279.038128,26.960106,5.338436,27.990934
138.893750,37.195830,5538673122,274.218789,26.230379,5.323830,27.375345
138.896870,37.195830,5538673123,269.451915,25.511191,5.309007,26.765038
138.887500,37.197920,5538673130,284.171698,28.297711,5.370230,29.328888
138.890630,37.197920,5538673131,279.239424,27.535851,5.355741,28.691069
138.893750,37.197920,5538673132,563.933093,50.491699,5.758204,54.964713
138.896870,37.197920,5538673133,269.554723,26.042391,5.326049,27.429240
138.900000,37.191670,5538673200,264.836288,23.839787,5.260679,24.933479
138.903130,37.191670,5538673201,260.250595,23.186057,5.245795,24.369840
138.906250,37.191670,5538673202,255.744341,22.552111,5.230962,23.820542
138.909380,37.191670,5538673203,251.292388,21.935961,5.216162,23.284210
138.900000,37.193750,5538673210,264.748891,24.313388,5.277277,25.537442
138.903130,37.193750,5538673211,260.131325,23.641248,5.262288,24.959619
138.906250,37.193750,5538673212,255.597907,22.989179,5.247333,24.396315
138.909380,37.193750,5538673213,251.123958,22.355138,5.232390,23.846097
138.900000,37.195830,5538673220,264.731045,24.802943,5.293973,26.160678
138.903130,37.195830,5538673221,260.079000,24.110512,5.278836,25.566763
138.906250,37.195830,5538673222,255.516513,23.438428,5.263710,24.987531
138.909380,37.195830,5538673223,251.019320,22.784603,5.248571,24.421502
138.900000,37.197920,5538673230,264.790951,25.311669,5.310849,26.806648
138.903130,37.197920,5538673231,260.101377,24.596852,5.295521,26.194503
138.906250,37.197920,5538673232,255.507547,23.902656,5.280178,25.597198
138.909380,37.197920,5538673233,250.985600,23.226953,5.264789,25.013217
138.912500,37.191670,5538673300,246.925926,21.343427,5.201569,22.766221
138.915630,37.191670,5538673301,242.618965,20.772373,5.187174,22.264966
138.918750,37.191670,5538673302,238.400590,20.227851,5.173156,21.785050
138.921880,37.191670,5538673303,234.245297,19.707491,5.159513,21.324450
138.912500,37.193750,5538673310,246.741372,21.745107,5.217633,23.314444
138.915630,37.193750,5538673311,242.424498,21.156886,5.203052,22.799669
138.918750,37.193750,5538673312,238.202751,20.595685,5.188826,22.306475
138.921880,37.193750,5538673313,234.050672,20.059090,5.174955,21.832779
138.912500,37.195830,5538673320,246.619932,22.155215,5.233592,23.874300
138.915630,37.195830,5538673321,242.292870,21.548004,5.218759,23.344174
138.918750,37.195830,5538673322,238.067649,20.968365,5.204256,22.835965
138.921880,37.195830,5538673323,233.918544,20.413848,5.190080,22.347545
138.912500,37.197920,5538673330,246.568622,22.576151,5.249528,24.448369
138.915630,37.197920,5538673331,242.231179,21.947932,5.234378,23.900852
138.918750,37.197920,5538673332,238.002680,21.347905,5.219523,23.375678
138.921880,37.197920,5538673333,233.856833,20.773568,5.204961,22.870676
138.925000,37.191670,5538673400,230.181578,19.215424,5.146415,20.886746
138.928130,37.191670,5538673401,226.186156,18.748974,5.133858,20.469327
138.931250,37.191670,5538673402,222.288483,18.311258,5.121992,20.074575
138.934380,37.191670,5538673403,433.959520,32.743676,5.508210,37.379820
138.925000,37.193750,5538673410,229.996578,19.551430,5.161617,21.382303
138.928130,37.193750,5538673411,226.016941,19.070063,5.148816,20.952455
138.931250,37.193750,5538673412,222.140740,18.618388,5.136720,20.545855
138.934380,37.193750,5538673413,218.348137,18.193540,5.125330,20.159335
138.925000,37.195830,5538673420,229.873353,19.888994,5.176420,21.882807
138.928130,37.195830,5538673421,225.907904,19.391196,5.163287,21.439184
138.931250,37.195830,5538673422,222.050356,18.924149,5.150867,21.019556
138.934380,37.195830,5538673423,218.280458,18.485155,5.139185,20.620907
138.925000,37.197920,5538673430,229.820511,20.229691,5.190888,22.389932
138.928130,37.197920,5538673431,225.868416,19.713678,5.177322,21.930899
138.931250,37.197920,5538673432,222.027355,19.229533,5.164468,21.496725
138.934380,37.197920,5538673433,218.276136,18.774710,5.152371,21.084545
138.937500,37.191670,5538673500,419.647007,31.581489,5.488296,36.148555
138.940630,37.191670,5538673501,412.738744,30.943142,5.478832,35.528923
138.943750,37.191670,5538673502,405.905744,30.339210,5.469898,34.926230
138.946880,37.191670,5538673503,422.177133,31.270422,5.493873,36.178873
138.937500,37.193750,5538673510,214.669933,17.797954,5.114784,19.794356
138.940630,37.193750,5538673511,211.090524,17.428459,5.105061,19.447076
138.943750,37.193750,5538673512,410.193702,31.105922,5.490467,36.090936
138.946880,37.193750,5538673513,420.226338,31.629154,5.505802,36.855639
138.937500,37.195830,5538673520,214.628847,18.077078,5.128410,20.245083
138.940630,37.195830,5538673521,211.080918,17.697088,5.118561,19.888549
138.943750,37.195830,5538673522,207.669920,17.347025,5.109760,19.551959
138.946880,37.195830,5538673523,414.839020,31.738570,5.511873,37.233452
138.937500,37.197920,5538673530,214.644863,18.352536,5.141238,20.696619
138.940630,37.197920,5538673531,211.119782,17.960569,5.131130,20.329768
138.943750,37.197920,5538673532,207.736317,17.601324,5.122229,19.985245
138.946880,37.197920,5538673533,204.488268,17.272058,5.114563,19.659158
138.950000,37.191670,5538673600,430.403228,31.685290,5.506568,36.778515
138.953130,37.191670,5538673601,437.725461,32.048196,5.517924,37.288818
138.956250,37.191670,5538673602,194.813797,15.666415,5.050458,17.469905
138.959370,37.191670,5538673603,191.870024,15.404370,5.042252,17.160962
138.950000,37.193750,5538673610,422.006991,31.622458,5.510073,36.939811
138.953130,37.193750,5538673611,450.319425,33.365579,5.549757,39.168828
138.956250,37.193750,5538673612,195.115412,15.931029,5.067441,17.896676
138.959370,37.193750,5538673613,192.282249,15.674956,5.060408,17.589584
138.950000,37.195830,5538673620,399.290235,30.566126,5.491886,35.868705
138.953130,37.195830,5538673621,409.829346,31.167511,5.509613,36.679325
138.956250,37.195830,5538673622,416.846587,31.539333,5.522244,37.170019
138.959370,37.195830,5538673623,192.727549,15.947687,5.078006,18.028581
138.950000,37.197920,5538673630,403.014591,31.250889,5.509846,36.970610
138.953130,37.197920,5538673631,403.459127,31.177021,5.513715,36.941029
138.956250,37.197920,5538673632,408.598671,31.438079,5.524771,37.293106
138.959370,37.197920,5538673633,406.838408,31.236954,5.525998,37.022713
138.962500,37.191670,5538673700,188.977511,15.139985,5.032848,16.835277
138.965630,37.191670,5538673701,186.109178,14.866831,5.021575,16.486402
138.968750,37.191670,5538673702,183.234232,14.578799,5.007757,16.108935
138.971880,37.191670,5538673703,180.298036,14.268247,4.990643,15.695752
138.962500,37.193750,5538673710,189.507809,15.417361,5.052281,17.265057
138.965630,37.193750,5538673711,186.753744,15.149909,5.042233,16.914489
138.968750,37.193750,5538673712,183.973949,14.864170,5.029381,16.529994
138.971880,37.193750,5538673713,181.098009,14.550207,5.012757,16.102053
138.962500,37.195830,5538673720,190.093424,15.701570,5.071508,17.710345
138.965630,37.195830,5538673721,187.482975,15.445136,5.063109,17.363608
138.968750,37.195830,5538673722,184.829565,15.166781,5.051652,16.976986
138.971880,37.195830,5538673723,182.039766,14.853228,5.035871,16.537375
138.962500,37.197920,5538673730,190.729699,15.991340,5.090310,18.170460
138.965630,37.197920,5538673731,188.301463,15.752921,5.084096,17.835029
138.968750,37.197920,5538673732,185.818462,15.489084,5.074616,17.453458
138.971880,37.197920,5538673733,183.153177,15.181592,5.060170,17.007171
138.975000,37.191670,5538673800,177.295391,13.933738,4.969851,15.247927
138.978130,37.191670,5538673801,174.202118,13.572874,4.945026,14.764922
138.981250,37.191670,5538673802,171.055097,13.191088,4.916420,14.256026
138.984380,37.191670,5538673803,167.871402,12.791961,4.884252,13.727255
138.975000,37.193750,5538673810,178.106989,14.204915,4.991794,15.630362
138.978130,37.193750,5538673811,174.970608,13.825288,4.966038,15.114205
138.981250,37.193750,5538673812,171.729011,13.417683,4.935768,14.564629
138.984380,37.193750,5538673813,168.409442,12.987387,4.901313,13.990084
138.975000,37.195830,5538673820,179.073575,14.498739,5.014921,16.042084
138.978130,37.195830,5538673821,175.890977,14.099324,4.988208,15.489947
138.981250,37.195830,5538673822,172.536726,13.662613,4.956050,14.894391
138.984380,37.195830,5538673823,169.053216,13.196443,4.918953,14.267432
138.975000,37.197920,5538673830,180.232348,14.820439,5.039497,16.489308
138.978130,37.197920,5538673831,177.000058,14.399969,5.011783,15.897691
138.981250,37.197920,5538673832,173.508429,13.929696,4.977421,15.249148
138.984380,37.197920,5538673833,169.823773,13.421420,4.937200,14.561137
138.987500,37.191670,5538673900,164.722475,12.385902,4.849362,13.192878
138.990630,37.191670,5538673901,161.646085,11.978900,4.812307,12.660598
138.993750,37.191670,5538673902,158.719610,11.581807,4.774157,12.143930
138.996880,37.191670,5538673903,155.977581,11.199386,4.735482,11.648045
138.987500,37.193750,5538673910,165.099058,12.547377,4.863714,13.408211
138.990630,37.193750,5538673911,161.849887,12.105738,4.823711,12.829221
138.993750,37.193750,5538673912,158.753678,11.675447,4.782567,12.269074
138.996880,37.193750,5538673913,155.854435,11.262448,4.740981,11.734082
138.987500,37.195830,5538673920,165.549425,12.717329,4.878235,13.631308
138.990630,37.195830,5538673921,162.095998,12.236143,4.834877,12.999530
138.993750,37.195830,5538673922,158.801795,11.768418,4.790382,12.390947
138.996880,37.195830,5538673923,155.721179,11.321406,4.745586,11.813066
138.987500,37.197920,5538673930,166.086368,12.896674,4.892840,13.862327
138.990630,37.197920,5538673931,162.391135,12.370013,4.845645,13.170542
138.993750,37.197920,5538673932,158.866613,11.859963,4.797394,12.507918
138.996880,37.197920,5538673933,155.577609,11.375108,4.749067,11.883059
138.875000,37.200000,5538674000,659.614268,63.339687,5.890278,67.228716
138.878130,37.200000,5538674001,632.515727,60.372846,5.861967,64.313683
138.881250,37.200000,5538674002,294.598058,30.495629,5.415888,31.377947
138.884380,37.200000,5538674003,289.543567,29.705062,5.402004,30.725519
138.875000,37.202080,5538674010,425.635545,43.927581,5.652616,45.667690
138.878130,37.202080,5538674011,650.455182,63.218535,5.895430,67.636369
138.881250,37.202080,5538674012,295.207881,31.191664,5.433905,32.190230
138.884380,37.202080,5538674013,290.082920,30.377091,5.419913,31.517948
138.875000,37.204170,5538674020,426.899436,44.971572,5.671186,46.881835
138.878130,37.204170,5538674021,652.276920,64.719768,5.913982,69.438365
138.881250,37.204170,5538674022,641.248640,63.071369,5.900344,68.029729
138.884380,37.204170,5538674023,290.754387,31.083087,5.438163,32.347047
138.875000,37.206250,5538674030,428.380171,46.060769,5.689967,48.144196
138.878130,37.206250,5538674031,420.991081,44.918395,5.676683,47.197402
138.881250,37.206250,5538674032,643.196803,64.583600,5.918960,69.853991
138.884380,37.206250,5538674033,631.925425,62.866753,5.904682,68.374048
138.887500,37.200000,5538674100,284.530132,28.918005,5.387781,30.071380
138.890630,37.200000,5538674101,279.538272,28.132477,5.373165,29.414166
138.893750,37.200000,5538674102,573.201777,52.275606,5.784406,57.159120
138.896870,37.200000,5538674103,269.746009,26.590744,5.343151,28.112493
138.887500,37.202080,5538674110,285.001350,29.565215,5.405562,30.843162
138.890630,37.202080,5538674111,279.944092,28.754073,5.390794,30.164521
138.893750,37.202080,5538674112,575.137679,53.513273,5.803087,58.722780
138.896870,37.202080,5538674113,270.033972,27.159898,5.360402,28.818624
138.887500,37.204170,5538674120,285.597859,30.244346,5.423664,31.649479
138.890630,37.204170,5538674121,280.468612,29.405392,5.408722,30.947111
138.893750,37.204170,5538674122,577.384895,54.813790,5.822109,60.358699
138.896870,37.204170,5538674123,270.428761,27.754070,5.377896,29.552038
138.887500,37.206250,5538674130,286.323751,30.950793,5.441919,32.484109
138.890630,37.206250,5538674131,281.116119,30.081970,5.426783,31.755784
138.893750,37.206250,5538674132,603.718952,58.190271,5.864571,64.425937
138.896870,37.206250,5538674133,576.773049,55.157993,5.833000,61.348345
138.900000,37.200000,5538674200,264.935646,25.835587,5.327751,27.469598
138.903130,37.200000,5538674201,260.205557,25.096393,5.312193,26.837116
138.906250,37.200000,5538674202,255.578178,24.378096,5.296588,26.219624
138.909380,37.200000,5538674203,251.030085,23.678536,5.280901,25.615585
138.900000,37.202080,5538674210,265.172740,26.378124,5.344769,28.153117
138.903130,37.202080,5538674211,260.398620,25.612348,5.328944,27.497950
138.906250,37.202080,5538674212,255.735069,24.867754,5.313035,26.857924
138.909380,37.202080,5538674213,251.159196,24.142162,5.297003,26.231496
138.900000,37.204170,5538674220,265.511627,26.943224,5.361998,28.861311
138.903130,37.204170,5538674221,260.689277,26.148394,5.345870,28.180817
138.906250,37.204170,5538674222,255.986388,25.375051,5.329618,27.515622
138.909380,37.204170,5538674223,251.380770,24.621011,5.313196,26.864193
138.900000,37.206250,5538674230,553.854002,52.494111,5.804068,58.676488
138.903130,37.206250,5538674231,261.081827,26.700626,5.362830,28.879806
138.906250,37.206250,5538674232,256.336339,25.896240,5.346203,28.186872
138.909380,37.206250,5538674233,251.698998,25.111504,5.329354,27.507904
138.912500,37.200000,5538674300,246.594949,23.004381,5.265304,25.031032
138.915630,37.200000,5538674301,242.247306,22.353257,5.249774,24.464120
138.918750,37.200000,5538674302,238.016294,21.730996,5.234498,23.920058
138.921880,37.200000,5538674303,233.874776,21.135034,5.219470,23.396629
138.912500,37.202080,5538674310,246.705340,23.442532,5.281016,25.624962
138.915630,37.202080,5538674311,242.348015,22.766428,5.265047,25.036439
138.918750,37.202080,5538674312,238.115990,22.119926,5.249279,24.471361
138.921880,37.202080,5538674313,233.981037,21.500370,5.233705,23.927448
138.912500,37.204170,5538674320,246.907619,23.893561,5.296769,26.233135
138.915630,37.204170,5538674321,242.541543,23.190205,5.280301,25.620534
138.918750,37.204170,5538674322,238.310940,22.517272,5.263975,25.032073
138.921880,37.204170,5538674323,234.186335,21.871984,5.247773,24.465389
138.912500,37.206250,5538674330,247.206159,24.354077,5.312446,26.849867
138.915630,37.206250,5538674331,242.832783,23.621402,5.295433,26.210821
138.918750,37.206250,5538674332,238.607061,22.920077,5.278493,25.596727
138.921880,37.206250,5538674333,234.498274,22.247168,5.261596,25.005116
138.925000,37.200000,5538674400,229.848262,20.570365,5.204892,22.898120
138.928130,37.200000,5538674401,225.909752,20.034372,5.190788,22.421976
138.931250,37.200000,5538674402,222.083982,19.531345,5.177379,21.971609
138.934380,37.200000,5538674403,218.348001,19.058860,5.164728,21.544273
138.925000,37.202080,5538674410,229.966844,20.912964,5.218528,23.409187
138.928130,37.202080,5538674411,226.044033,20.355016,5.203772,22.913973
138.931250,37.202080,5538674412,222.234318,19.831067,5.189674,22.445450
138.934380,37.202080,5538674413,218.511835,19.338741,5.176309,22.000930
138.925000,37.204170,5538674420,230.189133,21.259731,5.231901,23.925156
138.928130,37.204170,5538674421,226.286834,20.677671,5.216376,23.408659
138.931250,37.204170,5538674422,222.496934,20.130527,5.201443,22.919715
138.934380,37.204170,5538674423,218.789102,19.615865,5.187185,22.455594
138.925000,37.206250,5538674430,230.525196,21.608215,5.244944,24.440829
138.928130,37.206250,5538674431,226.651504,21.000139,5.228544,23.900961
138.931250,37.206250,5538674432,222.889146,20.427742,5.212641,23.389417
138.934380,37.206250,5538674433,219.201464,19.888377,5.197314,22.903274
138.937500,37.200000,5538674500,214.730635,18.620711,5.153080,21.142651
138.940630,37.200000,5538674501,211.218382,18.214863,5.142540,20.763940
138.943750,37.200000,5538674502,207.848860,17.844615,5.133358,20.410098
138.946880,37.200000,5538674503,204.621051,17.508052,5.125645,20.077980
138.937500,37.202080,5538674510,214.902869,18.882273,5.163957,21.583494
138.940630,37.202080,5538674511,211.392962,18.460012,5.152766,21.190691
138.943750,37.202080,5538674512,208.021275,18.076118,5.143061,20.825255
138.946880,37.202080,5538674513,204.792122,17.729664,5.135044,20.484947
138.937500,37.204170,5538674520,215.185174,19.138276,5.173911,22.019692
138.940630,37.204170,5538674521,211.667678,18.696404,5.161803,21.609820
138.943750,37.204170,5538674522,208.275632,18.295282,5.151261,21.229486
138.946880,37.204170,5538674523,205.017758,17.935068,5.142588,20.877441
138.937500,37.206250,5538674530,215.603272,19.386838,5.182890,22.446094
138.940630,37.206250,5538674531,212.071030,18.921875,5.169575,22.015757
138.943750,37.206250,5538674532,208.640488,18.499289,5.157830,21.616418
138.946880,37.206250,5538674533,205.322079,18.120269,5.148052,21.247734
138.950000,37.200000,5538674600,201.579380,17.207159,5.119569,19.768072
138.953130,37.200000,5538674601,406.526218,31.798685,5.529545,37.983523
138.956250,37.200000,5538674602,406.687843,31.732728,5.534490,37.922322
138.959370,37.200000,5538674603,404.439130,31.514341,5.536452,37.621236
138.950000,37.202080,5538674610,201.759994,17.424105,5.129015,20.171596
138.953130,37.202080,5538674611,409.064435,32.356040,5.542517,38.962416
138.956250,37.202080,5538674612,406.083050,32.084889,5.543970,38.637877
138.959370,37.202080,5538674613,402.562107,31.799168,5.545688,38.241531
138.950000,37.204170,5538674620,201.959867,17.621031,5.136233,20.557186
138.953130,37.204170,5538674621,409.858035,32.753090,5.550491,39.753537
138.956250,37.204170,5538674622,392.559794,31.486387,5.532045,38.146439
138.959370,37.204170,5538674623,372.522551,30.055480,5.510089,36.274142
138.950000,37.206250,5538674630,202.192389,17.792129,5.140856,20.915064
138.953130,37.206250,5538674631,383.140136,31.135672,5.515235,37.947949
138.956250,37.206250,5538674632,376.411345,30.622041,5.512004,37.307424
138.959370,37.206250,5538674633,372.345516,30.347055,5.515529,36.909275
138.962500,37.200000,5538674700,406.724687,31.603332,5.544559,37.661910
138.965630,37.200000,5538674701,398.509217,30.950519,5.536041,36.721950
138.968750,37.200000,5538674702,400.940191,30.977554,5.539749,36.599866
138.971880,37.200000,5538674703,416.748267,31.829017,5.557463,37.469947
138.962500,37.202080,5538674710,378.017488,30.052623,5.516317,35.936766
138.965630,37.202080,5538674711,407.903977,32.077673,5.566363,38.370765
138.968750,37.202080,5538674712,401.891372,31.554966,5.560697,37.524542
138.971880,37.202080,5538674713,416.123864,32.337228,5.578307,38.282158
138.962500,37.204170,5538674720,368.372604,29.764573,5.513177,35.807928
138.965630,37.204170,5538674721,365.618701,29.563022,5.518171,35.402155
138.968750,37.204170,5538674722,424.109482,33.628778,5.610808,40.360290
138.971880,37.204170,5538674723,417.871295,33.032550,5.602934,39.332708
138.962500,37.206250,5538674730,369.123501,30.164100,5.522684,36.562260
138.965630,37.206250,5538674731,367.289225,30.085197,5.533070,36.284722
138.968750,37.206250,5538674732,427.039223,34.369917,5.632055,41.520359
138.971880,37.206250,5538674733,419.361121,33.730089,5.627170,40.385615
138.975000,37.200000,5538674800,408.945328,30.992040,5.535494,36.205508
138.978130,37.200000,5538674801,178.322773,14.728494,5.036679,16.337621
138.981250,37.200000,5538674802,174.660705,14.218948,4.999684,15.627412
138.984380,37.200000,5538674803,170.728276,13.660903,4.955734,14.867982
138.975000,37.202080,5538674810,411.095929,31.677946,5.560976,37.199545
138.978130,37.202080,5538674811,405.452093,30.851161,5.533679,35.900435
138.981250,37.202080,5538674812,398.583322,29.835889,5.496129,34.377650
138.984380,37.202080,5538674813,171.777452,13.915593,4.974343,15.187291
138.975000,37.204170,5538674820,412.490864,32.349440,5.586494,38.173981
138.978130,37.204170,5538674821,409.065719,31.632725,5.561035,36.965257
138.981250,37.204170,5538674822,402.732253,30.576572,5.520823,35.348403
138.984380,37.204170,5538674823,393.516544,29.238818,5.468526,33.416329
138.975000,37.206250,5538674830,410.679050,32.830378,5.608516,38.901201
138.978130,37.206250,5538674831,414.805691,32.594721,5.591826,38.241117
138.981250,37.206250,5538674832,408.393098,31.434579,5.546761,36.444363
138.984380,37.206250,5538674833,397.543103,29.874595,5.486674,34.200351
138.987500,37.200000,5538674900,166.711217,13.083078,4.907137,14.097076
138.990630,37.200000,5538674901,162.734941,12.504720,4.855608,13.337921
138.993750,37.200000,5538674902,158.948605,11.947585,4.803227,12.616056
138.996880,37.200000,5538674903,155.425697,11.421382,4.751099,11.940766
